date,ch.kof.uncertainty.sector_bau.dispersion_error_demand,ch.kof.uncertainty.sector_dhu.dispersion_error_demand,ch.kof.uncertainty.sector_fvu.dispersion_error_demand,ch.kof.uncertainty.sector_aiu.dispersion_error_demand,ch.kof.uncertainty.sector_ghu.dispersion_error_demand,ch.kof.uncertainty.sector_ggu.dispersion_error_demand,ch.kof.uncertainty.sector_dlu.dispersion_error_demand,ch.kof.uncertainty.sector_imt.dispersion_error_demand,ch.kof.uncertainty.sector_all.dispersion_error_demand
1983-09,,,,,,,,,0.557650596881325
1983-10,,,,,,,,,0.502848598461417
1983-11,,,,,,,,,0.546427328014905
1983-12,,,,,,,,,0.5224952233365
1984-01,,,,,,,,,0.552256710392724
1984-02,,,,,,,,,0.568235293738336
1984-03,,,,,,,,,0.506415586606903
1984-04,,,,,,,,,0.551093889075977
1984-05,,,,,,,,,0.532465969995343
1984-06,,,,,,,,,0.481058843436783
1984-07,,,,,,,,,0.557190890674807
1984-08,,,,,,,,,0.576700517491237
1984-09,,,,,,,,,0.473464839557715
1984-10,,,,,,,,,0.459052415589658
1984-11,,,,,,,,,0.501793688706204
1984-12,,,,,,,,,0.489387822525036
1985-01,,,,,,,,,0.46790236570208
1985-02,,,,,,,,,0.502622504042825
1985-03,,,,,,,,,0.534665527855843
1985-04,,,,,,,,,0.590740440137581
1985-05,,,,,,,,,0.538133143639594
1985-06,,,,,,,,,0.5011978829225
1985-07,,,,,,,,,0.460535288599872
1985-08,,,,,,,,,0.465583484048833
1985-09,,,,,,,,,0.473245999868285
1985-10,,,,,,,,,0.48513393271916
1985-11,,,,,,,,,0.499704928203246
1985-12,,,,,,,,,0.500579577344555
1986-01,,,,,,,,,0.498011782950034
1986-02,,,,,,,,,0.536997207638188
1986-03,,,,,,,,,0.528575517582561
1986-04,,,,,,,,,0.504760396912618
1986-05,,,,,,,,,0.484221874833593
1986-06,,,,,,,,,0.484474182412395
1986-07,,,,,,,,,0.46608607821911
1986-08,,,,,,,,,0.489973281291439
1986-09,,,,,,,,,0.505801539324525
1986-10,,,,,,,,,0.532712070689171
1986-11,,,,,,,,,0.507924736112665
1986-12,,,,,,,,,0.484316483310281
1987-01,,,,,,,,,0.512164152066025
1987-02,,,,,,,,,0.531446725301882
1987-03,,,,,,,,,0.559480318822369
1987-04,,,,,,,,,0.573752213992353
1987-05,,,,,,,,,0.570661830489387
1987-06,,,,,,,,,0.489194081058702
1987-07,,,,,,,,,0.485271452445014
1987-08,,,,,,,,,0.486843303701538
1987-09,,,,,,,,,0.496690171614679
1987-10,,,,,,,,,0.489121443056149
1987-11,,,,,,,,,0.523378839023327
1987-12,,,,,,,,,0.512057429915483
1988-01,,,,,,,,,0.603586920181437
1988-02,,,,,,,,,0.519571532329696
1988-03,,,,,,,,,0.50545604986693
1988-04,,,,,,,,,0.527075171858408
1988-05,,,,,,,,,0.515042064803892
1988-06,,,,,,,,,0.492178524242692
1988-07,,,,,,,,,0.469735201436779
1988-08,,,,,,,,,0.511773980042822
1988-09,,,,,,,,,0.563779262594978
1988-10,,,,,,,,,0.515819717397393
1988-11,,,,,,,,,0.540307281642793
1988-12,,,,,,,,,0.489245186225051
1989-01,,,,,,0.910452489771582,,,0.528521823354177
1989-02,,,,,,,,,0.592543242298727
1989-03,,,,,,,,,0.524790516403222
1989-04,,,,,,0.745537702569457,,,0.531873031766873
1989-05,,,,,,,,,0.520008698666929
1989-06,,,,,,,,,0.501934365339635
1989-07,,,,,,0.661110507496462,,,0.549213134618478
1989-08,,,,,,,,,0.546549144738859
1989-09,,,,,,,,,0.540340642893779
1989-10,,,,,,0.704674365081246,,,0.527155639296278
1989-11,,,,,,,,,0.536944344926226
1989-12,,,,,,,,,0.510430660062984
1990-01,,,,,,0.882653519123467,,,0.559627373786261
1990-02,,,,,,,,,0.526767777618571
1990-03,,,,,,,,,0.571429743136712
1990-04,,,,,,0.830110093959814,,,0.578444051798536
1990-05,,,,,,,,,0.551489271849585
1990-06,,,,,,,,,0.562588246691999
1990-07,,,,,,0.796410522238859,,,0.575019158485826
1990-08,,,,,,,,,0.600480317943303
1990-09,,,,,,,,,0.637555281192819
1990-10,,,,,,0.793694695317686,,,0.621463919972789
1990-11,,,,,,,,,0.614465156825069
1990-12,,,,,,,,,0.625789341986261
1991-01,,,,,,0.786096571065809,,,0.613754228692557
1991-02,,,,,,,,,0.60087705444797
1991-03,,,,,,,,,0.60610222929506
1991-04,,,,,,0.768759603267377,,,0.617989459102613
1991-05,,,,,,,,,0.626504054606832
1991-06,,,,,,,,,0.59389274984024
1991-07,,,,,,0.744984963749573,,,0.587454258516233
1991-08,,,,,,,,,0.616755280372617
1991-09,,,,,,,,,0.650936415976694
1991-10,,,,,,0.718250855932027,,,0.614914097317116
1991-11,,,,,,,,,0.591925491127441
1991-12,,,,,,,,,0.628853862322546
1992-01,,,,,,0.777277117342112,,,0.728762234530991
1992-02,,,,,,,,,0.581424534375317
1992-03,,,,,,,,,0.531987635653183
1992-04,,,,,,0.851828456993511,,,0.552292103344877
1992-05,,,,,,,,,0.547202684335441
1992-06,,,,,,,,,0.605944910894445
1992-07,,,,,,0.685029617548974,,,0.58071447769744
1992-08,,,,,,,,,0.609015346920684
1992-09,,,,,,,,,0.631708609243935
1992-10,,,,,,0.669793522640814,,,0.585356201937228
1992-11,,,,,,,,,0.616406730691849
1992-12,,,,,,,,,0.615719911874701
1993-01,,,,,,0.849138887188573,,,0.661398021555358
1993-02,,,,,,,,,0.584112000425491
1993-03,,,,,,,,,0.581227312217526
1993-04,,,,,,0.783255334370218,,,0.572860745147745
1993-05,,,,,,,,,0.539406899401228
1993-06,,,,,,,,,0.543565225665327
1993-07,,,,,,0.850952093229215,,,0.542283542978037
1993-08,,,,,,,,,0.544452687244202
1993-09,,,,,,,,,0.56307578405899
1993-10,,,,,,0.855143166367201,,,0.56971305102994
1993-11,,,,,,,,,0.572923497524386
1993-12,,,,,,,,,0.556158243824292
1994-01,,,,,,0.776046018751454,,,0.579472172948327
1994-02,,,,,,,,,0.582497908785286
1994-03,,,,,,,,,0.596506888911052
1994-04,,,,,,0.751167792531599,,,0.568985994094022
1994-05,,,,,,,,,0.548254333040011
1994-06,,,,,,,,,0.550163874411277
1994-07,,,,,,0.817205148117069,,,0.546734981130717
1994-08,,,,,,,,,0.577526732740188
1994-09,,,,,,,,,0.591763855279325
1994-10,,,,,,0.705881106491695,,,0.588151792130906
1994-11,,,,,,,,,0.582269171735627
1994-12,,,,,,,,,0.585759960904857
1995-01,,,,,,0.80584382415991,,,0.627586385557852
1995-02,,,,,,,,,0.595504992040347
1995-03,,,,,,,,,0.628609860628904
1995-04,,,,,,0.705146262909798,,,0.533776201742807
1995-05,,,,,,,,,0.602556064100678
1995-06,,,,,,,,,0.527954339799821
1995-07,,,,,,0.557966576121041,,,0.498944376946386
1995-08,,,,,,,,,0.54067208554683
1995-09,,,,,,,,,0.560655703650659
1995-10,,,,,,0.663599968135815,,,0.575057700922159
1995-11,,,,,,,,,0.587778792202165
1995-12,,,,,,,,,0.596131774605025
1996-01,,,,,,0.67941987338562,,,0.617806715049404
1996-02,,,,,,,,,0.591473526098544
1996-03,,,,,,,,,0.627571330149393
1996-04,,,,,,0.697782527709747,,,0.606910074649162
1996-05,,,,,,,,,0.663306992672209
1996-06,,,,,,,,,0.614049824707752
1996-07,,,,,,0.666189517043891,,,0.625709909111731
1996-08,,,,,,,,,0.600540903515396
1996-09,,,,,,,,,0.594312138640288
1996-10,,,,,,0.705669833446445,,,0.646448327532586
1996-11,,,,,,,,,0.585390407483005
1996-12,,,,,,,,,0.604850865776306
1997-01,,,,,,0.799861230854339,,,0.641755663827947
1997-02,,,,,,,,,0.663759087801035
1997-03,,,,,,,,,0.61453791432951
1997-04,,,,,,0.867056185493605,,,0.612038887498622
1997-05,,,,,,,,,0.60090773735093
1997-06,,,,,,,,,0.591055271577853
1997-07,,,,,,0.883721663941763,,,0.585208049329498
1997-08,,,,,,,,,0.549599262285794
1997-09,,,,,,,,,0.559666550724207
1997-10,,,,,,0.733122005053266,,,0.569112676648375
1997-11,,,,,,,,,0.644919130747543
1997-12,,,,,,,,,0.581765425456535
1998-01,,,,,,0.754439815331212,,,0.574210622337848
1998-02,,,,,,,,,0.563618206800516
1998-03,,,,,,,,,0.666178828739477
1998-04,,,,,,0.761093977723892,,,0.605001217166512
1998-05,,,,,,,,,0.552112368102026
1998-06,,,,,,,,,0.532717347802933
1998-07,,,,,,0.828711315392925,,,0.576892998280811
1998-08,,,,,,,,,0.560751844290659
1998-09,,,,,,,,,0.601176707975104
1998-10,,,,,,0.78346135251627,,,0.580436425532969
1998-11,,,,,,,,,0.558955446242036
1998-12,,,,,,,,,0.522353802714388
1999-01,,,,,,0.801158993975897,,,0.636672223899649
1999-02,,,,,,,,,0.492345152622524
1999-03,,,,,,,,,0.514810085064982
1999-04,,,,,,0.813192743559377,,,0.502214347029778
1999-05,,,,,,,,,0.5149247945218
1999-06,,,,,,,,,0.495307325812575
1999-07,,,,,,0.771512579738481,,,0.490668363400047
1999-08,,,,,,,,,0.50985650012161
1999-09,,,,,,,,,0.517050258344198
1999-10,,,,,,0.740504461830787,,,0.487309880763622
1999-11,,,,,,,,,0.503497932444621
1999-12,,,,,,,,,0.492952722061289
2000-01,,,,,,0.795215352595878,,,0.50254981307762
2000-02,,,,,,,,,0.490122401811478
2000-03,,,,,,,,,0.544333810389505
2000-04,,,,,,0.766015252811714,,,0.503078137330948
2000-05,,,,,,,,,0.493514463825618
2000-06,,,,,,,,,0.483742553261033
2000-07,,,,,,0.644394143476241,,,0.478773078678315
2000-08,,,,,,,,,0.470632434194622
2000-09,,,,,,,,,0.479061937218296
2000-10,,,,,,0.768525061733082,,,0.491576284520937
2000-11,,,,,,,,,0.477475254909051
2000-12,,,,,,,,,0.527561902755183
2001-01,,,,,,0.711984788402389,,,0.505296203480638
2001-02,,,,,,,,,0.512286776303583
2001-03,,,,,,,,,0.511438255876181
2001-04,,,,,,0.847094307882459,,,0.472032002681368
2001-05,,,,,,,,,0.500617970641592
2001-06,,,,,,,,,0.485936754645323
2001-07,,,,,,0.970234961991526,,,0.566077457750423
2001-08,,,,,,,,,0.579316305821139
2001-09,,,,,,,,,0.56786722455991
2001-10,,,,,,0.921401923077328,,,0.50552467576693
2001-11,,,,,,,,,0.514715293042024
2001-12,,,,,,,,,0.495643058559394
2002-01,,,,,,0.790650426083967,,,0.540326220898966
2002-02,,,,,,,,,0.548027661572985
2002-03,,,,,,,,,0.554168334206067
2002-04,,,,,,0.853269637216602,,,0.599336644138336
2002-05,,,,,,,,,0.559958217336724
2002-06,,,,,,,,,0.591372664551067
2002-07,,,,,,0.811492447992557,,,0.506858305529302
2002-08,,,,,,,,,0.522025669417217
2002-09,,,,,,,,,0.555735317890439
2002-10,,,,,,0.802327801950174,,,0.532051263422536
2002-11,,,,,,,,,0.516016310589764
2002-12,,,,,,,,,0.582308413988177
2003-01,,,,,,0.87401542253103,,,0.533014856941467
2003-02,,,,,,,,,0.513832764415697
2003-03,,,,,,,,,0.535186731658392
2003-04,,,,,,0.749308722725512,,,0.534436184279017
2003-05,,,,,,,,,0.535578727703714
2003-06,,,,,,,,,0.535098743426119
2003-07,,,,,,0.790162134215198,,,0.536194941153101
2003-08,,,,,,,,,0.50920680915614
2003-09,,,,,,,,,0.494334128063056
2003-10,,,,,,0.781000615682003,,,0.529723065045079
2003-11,,,,,,,,,0.510544767771679
2003-12,,,,,,,,,0.497357369895931
2004-01,,,,,,1.05142383337475,,,0.5746640371977
2004-02,,,,,,,,,0.591520291205572
2004-03,,,,,,,,,0.631097733568357
2004-04,,,,,,0.844487942799663,,0.706189440379672,0.613973366905785
2004-05,,,,,,,,0.673045042729551,0.603630202682878
2004-06,,,,,,,,0.400541921764333,0.539117225326847
2004-07,,,,,,0.829001712151197,,0.344202898550725,0.508450595027047
2004-08,,,,,,,,0.510728129286183,0.542601446163708
