date,ch.kof.uncertainty.sector_ghu.invest_certainty,ch.kof.uncertainty.sector_dhu.invest_certainty,ch.kof.uncertainty.sector_imt.invest_certainty,ch.kof.uncertainty.sector_bau.invest_certainty,ch.kof.uncertainty.sector_dlu.invest_certainty,ch.kof.uncertainty.sector_ggu.invest_certainty,ch.kof.uncertainty.sector_fvu.invest_certainty,ch.kof.uncertainty.sector_all.invest_certainty
2000-01,87.91,85.09,82.45,90.21,90.68,91.52,,88.9125826345163
2001-01,79.22,91.49,64.43,80.21,78.82,64.77,96.0745241735437,75.8819223839564
2002-01,71.21,90.47,69.08,60.77,71.28,29.7,90.5263494490291,70.0928763513107
2003-01,83.17,93.85,75.19,78.9,90.78,75.77,79.3682964042328,86.6756742500709
2004-01,93.73,96.41,84.05,74.99,89.66,85.04,93.1522994779423,87.4676734649479
2005-01,94.21,98.26,86.57,78.11,92.48,82.32,99.0462921739976,90.2450730775125
2006-01,96.14,98.77,88.15,88.33,95.34,94.28,94.7839648110919,93.5742978856312
2007-01,95.94,97.28,94.37,87.3,94.9,86.56,98.3075729449571,94.4062265267766
2008-01,77.08,85.88,65.13,82.84,84.5,58.16,98.7551445733603,80.6274081275109
2009-01,87.48,96.69,66.24,86.27,89.6,78.12,97.249586439571,84.8615226929521
2010-01,102.92,86.64,87.43,104.58,90.78,107.3,94.4935783757102,90.74
2011-01,98.24,91.43,70.93,87.97,89.77,88.99,111.69,86.87
2012-01,91.37,92.18,104.88,75.51,101.67,86.78,100.52,101.77
2013-01,90.15,90.14,81.45,90.79,95.51,82.32,113.64,92.35
2014-01,92.09,81.52,90.4,79.16,92.44,103.38,100.11,90.7
2015-01,57.66,67.58,67.72,91.14,102.33,75.26,93.73,94.41
2016-01,90.75,97.25,78.22,95.93,99.2,97.29,107.19,94.79
2017-01,89.63,93.85,84.52,67.3,89.91,81.16,108.5,89.74
2018-01,103.28,86.01,94.96,79.13,107.1,100.01,97.28,101.87
2019-01,93.53,93.6,76.62,74.32,99.82,87.63,106.71,95.38
2020-01,82.64,89.9,58.63,57.68,84.33,12.77,105.15,76.85
2021-01,102.06,81.88,82.76,84.48,100.85,83.14,115.93,96.26
2022-01,91.88,95.05,79.69,75.62,92.29,52.35,108.98,89.14
2023-01,,,,,,,78.85,
