date,ch.kof.esi.index,ch.kof.esi.index.v2018
2007-04,115.88535623607572,115.62505000097835
2007-05,115.48045188655885,115.21437806556717
2007-06,115.812147021981,115.55079797163343
2007-07,115.98547026498765,115.5004789741183
2007-08,116.12707946649715,115.64410530197902
2007-09,116.46274769877084,115.98455489894769
2007-10,115.07933907397779,116.55365647902389
2007-11,116.55612920583785,118.05148247761032
2007-12,116.04402235809555,117.53208101760973
2008-01,112.8322418694694,112.63390268664791
2008-02,113.57800270035608,113.39028637118851
2008-03,113.43104389423131,113.24123423724876
2008-04,112.13531305170748,112.5755076905501
2008-05,111.48297235599969,111.91387484720462
2008-06,109.72167198279872,110.12748595322033
2008-07,101.53645435127346,103.66774792859898
2008-08,100.2906697326858,102.40421795903626
2008-09,98.47223102004227,100.55987682899162
2008-10,94.1786050477689,93.641765273453
2008-11,90.70758947357938,90.12130745324042
2008-12,88.64811373750204,88.03249589200033
2009-01,85.08944400289847,82.5374977178823
2009-02,82.45886214689958,79.86944502012885
2009-03,78.88358234809267,76.2432378026355
2009-04,75.47230224776172,71.64505271759637
2009-05,78.0560637214851,74.26561810870885
2009-06,78.30869032798805,74.52184320866817
2009-07,82.957522787937,79.44167062009174
2009-08,83.25261559305886,79.74096682066335
2009-09,85.82293260610834,82.34789624394267
2009-10,92.52567229918967,90.28792032227373
2009-11,96.21996742801053,94.03483816186525
2009-12,98.0167363233674,95.85720080287724
2010-01,100.42522170309475,99.31440913873362
2010-02,102.06561344125878,100.97816713675991
2010-03,102.65705861601742,101.5780370440542
2010-04,106.85965003257736,107.36880078078514
2010-05,107.07707715433305,107.58932500337951
2010-06,109.02045434692806,109.56038427668496
2010-07,111.99885021983226,112.10672908816514
2010-08,112.49205626846984,112.60696052008768
2010-09,112.0540768186362,112.16274235214726
2010-10,114.21267186835907,113.85662926541161
2010-11,114.41340127251608,114.06021792282527
2010-12,114.799392210957,114.4517070385383
2011-01,114.3020107497538,114.62705699910708
2011-02,112.66473820916306,112.96646262949297
2011-03,113.2134130332709,113.52295295170514
2011-04,113.15779960716485,110.3641578726788
2011-05,111.07540228331041,108.2520982213
2011-06,110.48488895853222,107.65317343755267
2011-07,105.17133590210848,103.40620771488072
2011-08,103.0936020096708,101.29887792231392
2011-09,100.43166823973873,98.59902672402781
2011-10,98.80037706403677,95.16611531300161
2011-11,98.42477906247908,94.78516717445896
2011-12,99.50535864621256,95.88113887628714
2012-01,96.29856771031223,94.19629002644818
2012-02,97.45214502796439,95.36629926505458
2012-03,100.49209540418869,98.4495516579903
2012-04,101.25371155509049,100.23575421741724
2012-05,100.58268741530587,99.55517179709554
2012-06,100.8620374764613,99.83850100906575
2012-07,99.43747068279312,97.74820473293173
2012-08,101.21915492406873,99.55526784926846
2012-09,100.06992261313064,98.38966550902899
2012-10,99.48172713496604,97.47510754297357
2012-11,98.86022163738497,96.84474912409058
2012-12,98.65286289156353,96.63443669456856
2013-01,102.17800381174035,100.39992016984186
2013-02,103.50751584843475,101.74837019739337
2013-03,102.19836429265521,100.4205706719004
2013-04,100.8546209834869,99.89989903975022
2013-05,101.27385299915329,100.3251027291289
2013-06,100.95914528793867,100.00591222152497
2013-07,102.68840104928753,101.17422858147205
2013-08,102.9299449540653,101.41921311419001
2013-09,104.25937193213775,102.76757687151759
2013-10,105.54437930313082,104.14974037600533
2013-11,105.62846890658474,104.23502777842414
2013-12,105.85319644512886,104.46295640725765
2014-01,106.11995724979593,105.4833476492541
2014-02,106.45033676928855,105.81843319934055
2014-03,106.42321811968088,105.79092826309224
2014-04,105.0404486150413,104.19975733619304
2014-05,104.83136155352064,103.98769197229517
2014-06,105.05042376705562,104.2098745774344
2014-07,104.6756966390047,102.93150392071979
2014-08,103.82099689283932,102.06462956046164
2014-09,103.52834254954072,101.76780655593643
2014-10,102.57537872517942,100.39164071319502
2014-11,102.3073017466673,100.11974516123044
2014-12,102.45299717134598,100.26751591771833
2015-01,99.22432320455067,98.65527910917628
2015-02,94.87973719876453,94.24880744324972
2015-03,97.10198935855334,96.50271406717476
2015-04,96.37840003338239,93.78767054703856
2015-05,97.03742079086612,94.45607860507724
2015-06,97.01334828890198,94.43166320676502
2015-07,94.03232394418575,91.7502678924337
2015-08,95.69925216190214,93.44094036403817
2015-09,93.83376651921064,91.54888215256183
2015-10,93.91949491036941,92.18609075419903
2015-11,93.98962690628832,92.25722173249707
2015-12,94.32590884011049,92.59829377277362
