date,ch.kof.indicator_surprise,ch.kof.indicator_surprise.count,ch.kof.indicator_surprise.ee,ch.kof.indicator_surprise.em,ch.kof.indicator_surprise.ep,ch.kof.indicator_surprise.me,ch.kof.indicator_surprise.mm,ch.kof.indicator_surprise.mp,ch.kof.indicator_surprise.pe,ch.kof.indicator_surprise.pm,ch.kof.indicator_surprise.pp
1999-04,-0.023972602739726026,876,277,196,249,19,15,24,23,21,52
1999-07,-0.026497695852534562,868,323,183,219,23,13,20,26,23,38
1999-10,-0.019450800915331808,874,315,197,205,30,21,23,30,17,36
2000-01,-0.018626309662398137,859,253,236,217,27,21,28,35,16,26
2000-04,-0.012941176470588235,850,294,146,268,36,22,25,27,11,21
2000-07,-0.014723926380368098,815,236,157,272,33,36,33,17,12,19
2000-10,-0.014905149051490514,738,249,177,173,41,30,19,19,11,19
2001-01,-0.021961932650073207,683,250,199,124,26,27,15,16,15,11
2001-04,-0.008875739644970414,676,209,195,157,37,27,14,14,6,17
2001-07,-0.023224043715846996,732,233,227,152,23,31,20,19,17,10
2001-10,-0.041866028708133975,836,249,284,153,21,25,15,30,35,24
2002-01,-0.05421686746987952,830,211,271,168,11,28,14,28,45,54
2002-04,-0.04042806183115339,841,226,192,232,11,17,19,47,34,63
2002-07,-0.04633204633204633,777,232,200,165,14,31,13,41,36,45
2002-10,-0.06265984654731457,782,230,201,165,14,10,14,44,49,55
2003-01,-0.05583756345177665,788,205,228,172,10,13,13,41,44,62
2003-04,-0.054929577464788736,710,169,155,225,13,6,14,41,39,48
2003-07,-0.056657223796033995,706,167,201,167,12,12,18,40,40,49
2003-10,-0.024045261669024046,707,113,123,301,10,12,24,25,17,82
2004-01,-0.023178807947019868,604,174,161,161,7,13,15,27,14,32
2004-04,-0.021398002853067047,701,183,157,212,15,17,25,22,15,55
2004-07,-0.024709302325581394,688,202,201,165,19,19,15,24,17,26
2004-10,-0.03194444444444444,720,211,185,193,15,23,16,20,23,34
2005-01,-0.034482758620689655,667,205,204,142,19,19,8,22,23,25
2005-04,-0.017094017094017096,702,222,143,220,14,17,12,22,12,40
2005-07,-0.030215827338129497,695,221,179,177,15,18,8,23,21,33
2005-10,-0.018518518518518517,702,234,152,191,20,14,24,21,13,33
2006-01,-0.01300578034682081,692,196,205,192,16,22,6,20,9,26
2006-04,-0.010973936899862825,729,238,148,221,27,20,24,16,8,27
2006-07,-0.01634877384196185,734,228,162,212,38,21,23,14,12,24
2006-10,-0.009562841530054645,732,250,170,185,42,21,25,16,7,16
2007-01,-0.009873060648801129,709,222,196,183,33,28,18,11,7,11
2007-04,-0.007022471910112359,712,225,160,208,33,35,27,7,5,12
2007-07,-0.011283497884344146,709,228,181,168,49,30,19,12,8,14
2007-10,-0.011283497884344146,709,240,181,170,38,33,18,11,8,10
2008-01,-0.011477761836441894,697,227,208,152,33,39,11,12,8,7
2008-04,-0.005763688760806916,694,224,171,191,35,20,22,10,4,17
2008-07,-0.015691868758915834,701,197,233,144,38,31,16,15,11,16
2008-10,-0.049575070821529746,706,183,283,127,22,27,12,9,35,8
2009-01,-0.07402031930333818,689,151,324,80,9,20,3,30,51,21
2009-04,-0.07890743550834597,659,133,184,142,14,12,8,52,52,62
2009-07,-0.06201550387596899,645,146,140,141,11,15,7,64,40,81
2009-10,-0.043356643356643354,715,168,119,196,17,12,14,72,31,86
2010-01,-0.0391304347826087,690,169,167,163,17,7,10,33,27,97
2010-04,-0.02865329512893983,698,183,130,229,13,10,13,30,20,70
2010-07,-0.01903367496339678,683,215,162,171,16,18,19,27,13,42
2010-10,-0.026706231454005934,674,206,144,199,15,20,15,27,18,30
2011-01,-0.0187207488299532,641,188,202,149,14,15,12,19,12,30
2011-04,-0.018154311649016642,661,216,144,179,25,22,22,16,12,25
2011-07,-0.040059347181008904,674,222,190,137,17,26,12,17,27,26
2011-10,-0.024495677233429394,694,218,212,146,19,15,15,25,17,27
2012-01,-0.04538341158059468,639,167,229,122,14,15,8,27,29,28
2012-04,-0.02844311377245509,668,206,164,170,13,17,12,24,19,43
2012-07,-0.037993920972644375,658,184,191,153,15,17,12,36,25,25
2012-10,-0.0297339593114241,639,187,165,168,7,8,16,28,19,41
2013-01,-0.04383116883116883,616,170,179,152,8,10,10,32,27,28
2013-04,-0.03614457831325301,581,168,133,166,9,17,14,20,21,33
2013-07,-0.029503105590062112,644,216,159,148,15,10,10,30,19,37
2013-10,-0.024469820554649267,613,215,138,145,16,10,12,24,15,38
2014-01,-0.017713365539452495,621,196,181,140,11,9,15,27,11,31
2014-04,-0.02159468438538206,602,189,159,171,15,7,9,19,13,20
2014-07,-0.024115755627009645,622,194,181,136,17,16,7,32,15,24
2014-10,-0.01867572156196944,589,196,138,147,11,12,10,24,11,40
2015-01,-0.03356890459363958,566,187,196,109,9,10,5,19,19,12
2015-04,-0.03411131059245961,557,162,144,137,12,7,11,28,19,37
2015-07,-0.03985507246376811,552,171,138,123,13,9,7,36,22,33
2015-10,-0.045112781954887216,532,166,120,133,10,10,6,24,24,39
2016-01,-0.0313588850174216,574,176,187,116,13,9,2,22,18,31
2016-04,-0.03273322422258593,611,181,132,169,16,13,16,39,20,25
2016-07,-0.0415944540727903,577,176,157,143,17,13,6,22,24,19
2016-10,-0.021238938053097345,565,161,144,159,13,6,9,29,12,32
2017-01,-0.031578947368421054,570,169,145,155,11,8,6,24,18,34
2017-04,-0.020512820512820513,585,182,128,175,15,13,10,23,12,27
2017-07,-0.013986013986013986,572,178,137,154,18,18,12,28,8,19
2017-10,-0.01839464882943144,598,206,117,177,17,17,14,9,11,30
2018-01,-0.022727272727272728,572,188,166,130,17,14,11,16,13,17
2018-04,-0.023722627737226276,548,175,107,157,20,25,22,15,13,14
2018-07,-0.01415929203539823,565,186,152,124,24,24,21,14,8,12
2018-10,-0.02766798418972332,506,143,133,145,15,21,10,7,14,18
2019-01,-0.04713804713804714,594,147,250,97,10,29,12,12,28,9
2019-04,-0.034545454545454546,550,170,159,127,15,18,15,14,19,13
2019-07,-0.04990757855822551,541,171,126,128,16,17,13,15,27,28
2019-10,-0.029465930018416207,543,140,161,142,10,15,7,23,16,29
2020-01,-0.045454545454545456,594,120,228,139,8,20,8,14,27,30
2020-04,-0.12658227848101267,632,95,219,142,12,14,11,20,80,39
2020-07,-0.04574132492113565,634,139,123,194,13,10,20,28,29,78
2020-10,-0.0444104134762634,653,163,127,192,16,8,20,33,29,65
2021-01,-0.04915514592933948,651,149,137,200,20,12,14,27,32,60
2021-04,-0.017964071856287425,668,165,120,235,24,20,17,23,12,52
2021-07,-0.03194444444444444,720,187,182,201,23,32,21,24,23,27
2021-10,-0.011004126547455296,727,197,173,193,33,39,34,25,8,25
2022-01,-0.009929078014184398,705,195,203,188,33,15,22,16,7,26
2022-04,-0.024079320113314446,706,197,192,178,34,37,21,15,17,15
2022-07,-0.014858841010401188,673,197,178,164,26,35,20,19,10,24
2022-10,-0.02,650,179,206,156,22,23,23,15,13,13
2023-01,-0.030448717948717948,624,189,188,134,16,24,18,15,19,21
2023-04,-0.02148997134670487,698,201,223,156,20,25,16,24,15,18
2023-07,-0.05069124423963134,651,193,176,143,28,26,10,16,33,26
2023-10,-0.043993231810490696,591,171,160,136,18,17,6,23,26,34
